"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Št,9:05,9:50,45 min.,FIF-S520,Prednáška,Rodové štúdiá,FiFUK,""
Št,9:05,9:50,45 min.,FIF-G208,Prednáška,Rodové aspekty výchovy a socializácie,FiFUK,FiF-G209
Št,9:05,10:35,90 min.,FIF-S519,Seminár,Filozofia a kritické myslenie,FiFUK,""
Št,9:05,10:35,90 min.,FIF-N424,Cvičenie,Odborná angličtina 4,FiFUK,""
Št,9:05,10:35,90 min.,FIF-G110,Seminár,Britská literatúra 2,FiFUK,""
Št,9:05,9:50,45 min.,FIF-N315,Prednáška,Problém národa v slovenskej filozofii,FiFUK,""
Št,9:55,10:40,45 min.,FIF-G208,Seminár,Rodové aspekty výchovy a socializácie,FiFUK,FiF-G209
Št,9:55,10:40,45 min.,FIF-N315,Seminár,Problém národa v slovenskej filozofii,FiFUK,""
Št,9:55,10:40,45 min.,FIF-S520,Seminár,Rodové štúdiá,FiFUK,""
Št,10:50,12:20,90 min.,FIF-G104,Seminár,Fonetika a fonológia,FiFUK,""
Št,10:50,11:35,45 min.,FIF-S520,Prednáška,Metaetika,FiFUK,""
Št,10:50,12:20,90 min.,FIF-G110,Seminár,Úvod do kanadskej literatúry,FiFUK,""
Št,10:50,12:20,90 min.,FIF-S519,Seminár,Platón,FiFUK,""
Št,11:40,12:25,45 min.,FIF-S520,Seminár,Metaetika,FiFUK,""
Št,12:35,13:20,45 min.,FIF-S520,Prednáška,Podoby osvietenskej filozofie,FiFUK,""
Št,12:35,13:20,45 min.,FIF-S3,Prednáška,Mediálna výchova,FiFUK,""
Št,12:35,14:05,90 min.,FIF-G104,Seminár,Anglický román 18. storočia,FiFUK,""
Št,12:35,13:20,45 min.,FIF-S519,Prednáška,Vybrané problémy z feministickej filozofie,FiFUK,""
Št,12:35,14:05,90 min.,FIF-G16,Seminár,Dejiny komiksu v USA,FiFUK,""
Št,13:25,14:10,45 min.,FIF-S520,Seminár,Podoby osvietenskej filozofie,FiFUK,""
Št,13:25,14:10,45 min.,FIF-S3,Seminár,Mediálna výchova,FiFUK,""
Št,13:25,14:10,45 min.,FIF-S519,Seminár,Vybrané problémy z feministickej filozofie,FiFUK,""
Št,14:20,15:50,90 min.,FIF-S520,Seminár,Sociálna a politická filozofia,FiFUK,""
Št,14:20,15:50,90 min.,FIF-G127,Seminár,Lexikálno-gramatická analýza písaného textu,FiFUK,FiF-G123
Št,14:20,15:05,45 min.,FIF-S3,Prednáška,Základy sociológie pre nesociológov,FiFUK,""
Št,14:20,15:50,90 min.,FIF-G16,Seminár,Sociolingvistika,FiFUK,""
Št,14:20,15:50,90 min.,FIF-G104,Seminár,Experiment v románe,FiFUK,""
Št,14:20,15:50,90 min.,FIF-G103,Seminár,Reálie Austrálie a Nového Zélandu,FiFUK,""
Št,15:10,15:50,40 min.,FIF-S3,Seminár,Základy sociológie pre nesociológov,FiFUK,""
Št,16:05,17:35,90 min.,FIF-G16,Seminár,Americký Juh,FiFUK,""
Št,16:05,17:35,90 min.,FIF-N315,Seminár,Metodologické základy vedeckého výskumu,FiFUK,""
Št,16:05,17:35,90 min.,FIF-G104,Seminár,Lexikálno-gramatická analýza písaného textu,FiFUK,FiF-G123
Št,16:05,16:50,45 min.,FIF-G208,Prednáška,Úvod do estetiky pre neestetikov 2,FiFUK,FiF-G362
Št,16:55,17:40,45 min.,FIF-G208,Seminár,Úvod do estetiky pre neestetikov 2,FiFUK,FiF-G362
Pi,9:05,10:35,90 min.,FIF-G110,Seminár,Jazykové semináre,FiFUK,""
Pi,10:50,12:20,90 min.,FIF-G103,Seminár,Metodické prístupy k výučbe gramatiky a slovnej zásoby,FiFUK,""
Pi,10:50,12:20,90 min.,FIF-S520,Seminár,Aristoteles,FiFUK,""
Pi,10:50,12:20,90 min.,FIF-G103,Seminár,Kontrastívny rozbor angličtiny a slovenčiny,FiFUK,""
Pi,10:50,12:20,90 min.,FIF-S519,Seminár,Tomáš Akvinský o láske,FiFUK,""
Pi,11:40,13:10,90 min.,FIF-S2,Prednáška,Všeobecná didaktika,FiFUK,""
Pi,13:25,14:10,45 min.,FIF-N306,Seminár,Všeobecná didaktika,FiFUK,""
